Subject,Start Date,Start Time,Location,Description
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-05-20,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167041
Krampouz Ultimate Lannion: Entrainement outdoor,2024-05-23,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167025
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-05-27,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167042
Krampouz Ultimate Lannion: Entrainement outdoor,2024-05-30,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167026
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-06-03,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167043
Krampouz Ultimate Lannion: Entrainement outdoor,2024-06-06,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167027
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-06-10,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167044
Krampouz Ultimate Lannion: Entrainement outdoor,2024-06-13,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167028
Krampouz Ultimate Lannion: Fifty fifty,2024-06-15,17:00,"Carolle, Carolles","https://krampouzultimatelannion.yaentrainement.fr/events/18309314  
https://www.facebook.com/share/p/HFJHLhnaQNqDQ9Gr/"
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-06-17,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167045
Krampouz Ultimate Lannion: Entrainement outdoor,2024-06-20,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167029
Krampouz Ultimate Lannion: Entrainement Outdoor,2024-06-24,19:00,"Stade Michel Condom, Chem. de l'Asptt,  22300 Lannion",https://krampouzultimatelannion.yaentrainement.fr/events/18167046
Krampouz Ultimate Lannion: Entrainement outdoor,2024-06-27,19:00,"Pleumeur-Bodou, Terrain de football entrainement 1 Rue du Collège 22560 Pleumeur-Bodou",https://krampouzultimatelannion.yaentrainement.fr/events/18167030
